﻿Habitatges principals. Per problemes a l'entorn
Portbou
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171387
;2001
Sorolls exteriors;
sí;161
no;435
Contaminació o mals olors;
sí;39
no;557
Poca neteja als carrers;
sí;135
no;461
Males comunicacions;
sí;45
no;551
Poques zones verdes;
sí;151
no;445
Delinqüència o vandalisme;
sí;68
no;528
Falta de serveis;
sí;2
no;594
Total habitatges;596

