﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Alpicat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250236
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;126;121;123;116;169;173;190;189;222;183;130;106;80;232;2160
 dones;127;112;164;119;137;181;186;199;200;164;122;95;69;299;2174
 total;253;233;287;235;306;354;376;388;422;347;252;201;149;531;4334
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;91;169;173;190;189;222;183;130;106;80;232;1765
 dones;0;0;0;92;137;181;186;199;200;164;122;95;69;299;1744
 total;0;0;0;183;306;354;376;388;422;347;252;201;149;531;3509
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;25;115;153;184;182;213;175;121;84;50;10;1312
 dones;0;0;0;22;65;139;147;144;138;106;62;34;14;9;880
 total;0;0;0;47;180;292;331;326;351;281;183;118;64;19;2192
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;1;2;0;0;0;0;0;0;0;0;5
 dones;0;0;0;0;2;1;0;0;1;1;0;0;0;0;5
 total;0;0;0;2;3;3;0;0;1;1;0;0;0;0;10
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;3;5;5;1;1;3;3;4;2;1;0;28
 dones;0;0;0;5;7;8;13;12;7;6;3;4;0;0;65
 total;0;0;0;8;12;13;14;13;10;9;7;6;1;0;93
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;30;121;160;185;183;216;178;125;86;51;10;1345
 dones;0;0;0;27;74;148;160;156;146;113;65;38;14;9;950
 total;0;0;0;57;195;308;345;339;362;291;190;124;65;19;2295
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;2;1;12;17;215;247
 dones;0;0;0;0;0;0;0;0;1;0;5;4;8;183;201
 total;0;0;0;0;0;0;0;0;1;2;6;16;25;398;448
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;3;1;2;3;2;4;7;9;5;36
 dones;0;0;0;0;0;2;1;0;3;4;1;0;3;8;22
 total;0;0;0;0;0;5;2;2;6;6;5;7;12;13;58
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;77;98;100;82;45;8;1;0;0;0;0;0;0;0;411
 dones;70;98;136;88;59;10;0;1;0;0;0;0;0;1;463
 total;147;196;236;170;104;18;1;1;0;0;0;0;0;1;874
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;0;0;1;1;3
 dones;0;0;0;0;3;16;24;41;47;46;49;49;44;76;395
 total;0;0;0;0;3;16;24;42;47;46;49;49;45;77;398
 altres situacions;;;;;;;;;;;;;;;
 homes;49;23;23;4;3;2;3;3;3;1;0;1;2;1;118
 dones;57;14;28;4;1;5;1;1;3;1;2;4;0;22;143
 total;106;37;51;8;4;7;4;4;6;2;2;5;2;23;261
 total no actius;;;;;;;;;;;;;;;
 homes;126;121;123;86;48;13;5;6;6;5;5;20;29;222;815
 dones;127;112;164;92;63;33;26;43;54;51;57;57;55;290;1224
 total;253;233;287;178;111;46;31;49;60;56;62;77;84;512;2039

