﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alcover
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430056&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;124;741;245;..;..;1142
2021;124;731;243;..;..;1133
2020;119;721;240;..;..;1110
2019;116;713;244;..;..;1101
2018;120;709;240;..;..;1102
2017;122;716;234;..;..;1104
2016;126;696;235;..;..;1091
2014;112;677;236;..;..;1058
2013;109;653;237;..;..;1030
2012;107;651;232;..;..;1020
2011;100;623;234;..;..;984

