﻿Espais esportius censats. Per tipus
Barcelona
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080193&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;96;96;95;99;101;102;102;101;101;100;109;108;108;105;108
Espais d'atletisme;53;53;53;52;52;52;52;52;52;52;43;37;37;34;35
Piscines a l'aire lliure;554;553;555;554;555;555;562;191;191;195;197;190;190;190;188
Piscines cobertes;210;210;205;194;189;188;181;170;170;170;167;162;162;160;158
Pistes poliesportives;968;966;964;955;960;959;976;975;973;975;1036;1101;1101;1107;1109
Pavellons;97;98;97;99;91;90;83;83;82;82;79;82;82;80;79
Pistes de tennis;246;246;248;254;254;254;254;253;253;253;255;254;254;254;254
Pistes de pàdel;232;230;227;165;165;165;165;146;146;146;130;65;59;59;64
Sales esportives;1705;1673;1663;1446;1336;1337;1337;1274;1273;1269;1294;1200;1200;1188;1181
Pistes d'esquaix;51;54;58;69;69;69;69;68;68;68;83;84;84;84;84
Frontons;53;53;53;53;51;51;42;44;44;44;49;45;45;47;47
Espais de petanca;323;322;322;315;314;314;314;314;314;314;245;514;514;518;518
Altres espais esportius;112;112;108;102;91;91;91;91;89;92;132;123;127;123;122
Àrees d'activitat esportiva;414;414;416;416;415;415;415;411;413;405;146;109;109;110;110
Total;5114;5080;5064;4773;4643;4642;4643;4173;4169;4165;3965;4074;4072;4059;4057

