﻿Residus municipals. Generació. Total registrat i generació per càpita
Agramunt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250030
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,15;375,81;1913,98;2289,78
2020;1,60;1464,39;1693,07;3157,46
2019;1,50;1472,22;1469,58;2941,80
2018;1,46;1560,09;1322,64;2882,73
2017;1,40;1574,21;1183,58;2757,79
2016;1,33;1567,36;1050,11;2617,47
2015;1,34;1597,80;1091,39;2689,18
2014;1,26;1587,33;957,34;2544,67
2013;1,28;1588,17;1026,24;2614,41
2012;1,34;1657,88;1099,95;2757,83
2011;1,28;1721,00;924,81;2645,81
2010;1,18;1752,80;665,85;2418,65
2009;1,24;1860,41;670,19;2530,60
2008;1,32;1897,22;790,46;2687,69
2007;1,26;1876,45;618,82;2495,27
2006;1,52;1801,12;1225,52;3026,63
2005;1,54;1946,78;1065,69;3012,47
2004;1,69;1995,68;1228,64;3224,31
2003;1,10;1696,63;340,17;2036,80
2002;1,25;1969,99;197,34;2167,33
2001;1,11;1843,66;146,07;1989,73
2000;1,07;1781,76;143,36;1925,13

