﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Alt Penedès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:03&lang=es
;1991
Agricultura i ramaderia;1727
Pesca;3
Extracció gas i petroli;55
Electricitat gas i aigua;189
Ext i trans. minerals;951
Indústria química;555
Cont maquin mat elèctric;2086
Material transport;412
Alimentació i begudes;3415
Tèxtil, cuir confecció;1715
Suro i fusta;589
Paper i arts gràfiques;1435
Plàstics i ind. manufact.;439
Construcció;2392
Comerç i reparació;3570
Hostaleria i restauració;891
Transport i act. annexes;1025
Comunicacions;152
Assegurances i financeres;777
Servei empr. i llogers;579
Adm pública, defensa i SS;901
Educació i investigació;1323
Sanitat i assis. social;709
Altres serveis;756
Total;26646

