﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Mollet del Vallès
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081249
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;34,0;66,0;395240
2006;35,7;64,3;362648
2005;37,5;62,5;345951
2004;35,3;64,7;345804
2003;35,0;65,0;337297
1996;46,2;53,8;277319
1995;39,1;60,9;249450
1994;41,3;58,7;228997
1993;38,6;61,4;262564
1992;39,2;60,8;260214
1991;45,7;54,3;200762

