﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Rubió. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081859&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;8;18;13;4;3;4;2;3;55
 dones;0;3;15;10;4;4;2;3;2;43
 total;0;11;33;23;8;7;6;5;5;98
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;5;10;4;3;2;2;3;30
 dones;0;0;6;7;4;2;1;2;0;22
 total;0;1;11;17;8;5;3;4;3;52
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;3;0;0;0;0;0;3
 dones;0;0;0;2;0;0;0;1;0;3
 total;0;0;0;5;0;0;0;1;0;6
 total actius;;;;;;;;;;
 homes;0;1;5;13;4;3;2;2;3;33
 dones;0;0;6;9;4;2;1;3;0;25
 total;0;1;11;22;8;5;3;5;3;58
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;7;10;0;0;0;0;0;0;17
 dones;0;2;5;1;0;0;0;0;0;8
 total;0;9;15;1;0;0;0;0;0;25
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;0;0;0;0;0;1;0;0;0;1
 total;0;0;2;0;0;1;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;2;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;2;0;0;2
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;4;0;0;1;1;0;2;9
 total;0;1;4;0;0;1;1;0;2;9
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;
 homes;0;7;13;0;0;0;2;0;0;22
 dones;0;3;9;1;0;2;1;0;2;18
 total;0;10;22;1;0;2;3;0;2;40

