﻿Eleccions al Congrés de Diputats. Dades generals
Fogars de Montclús
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080811&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;349;274;270;0;4;78,5;21,5
2016;339;222;218;3;1;65,5;34,5
2015;345;255;254;1;0;73,9;26,1
2011;332;232;223;2;7;69,9;30,1
2008;356;258;249;4;5;72,5;27,5
2004;325;269;261;3;5;82,8;17,2
2000;303;181;176;3;2;59,7;40,3
1996;251;193;191;1;1;76,9;23,1
1993;222;156;154;1;1;70,3;29,7
1989;210;148;146;0;2;70,5;29,5
1986;240;152;150;1;1;63,3;36,7
1982;205;144;139;0;5;70,2;29,8
1979;208;127;125;2;0;61,1;38,9
1977;194;144;143;0;1;74,2;25,8

