﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Jaume dels Domenys
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:431378&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;60;13;50;12;135
2021;79;8;79;21;187
2020;87;8;48;16;159
2019;92;12;63;8;175
2018;94;19;51;20;184
2017;85;13;54;25;177
2016;87;6;56;15;164
2015;86;15;50;9;160
2014;81;9;58;21;169
2013;120;5;63;11;199
2012;43;3;55;7;108
2011;65;14;57;10;146
2010;83;4;48;13;148
2009;34;10;44;15;103
2008;70;11;46;12;139
2007;38;17;44;21;120
2006;46;10;43;15;114
2005;31;23;27;5;86
2004;33;12;47;12;104
2003;58;7;53;3;121
2002;42;3;30;8;83
2001;25;4;25;7;61
2000;37;3;13;2;55
1999;32;3;32;5;72
1998;28;7;33;4;72
1997;19;10;22;1;52
1995;19;4;27;7;57
1994;11;0;25;6;42
1993;9;0;29;1;39
1992;19;1;12;2;34
1990;10;1;2;5;18
1989;10;0;13;0;23
1988;4;11;17;4;36

