﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Artesa de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:250349&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;4;76;60;16;11;13;14;15;210
Girona;0;1;3;2;0;1;0;0;0;7
Lleida;13;110;969;567;133;137;171;151;89;2340
Tarragona;0;0;4;5;0;3;0;0;0;12
Andalusia;4;7;37;29;0;2;2;0;0;81
Aragó;0;1;15;5;0;2;0;3;1;27
Astúries;0;0;0;1;0;0;2;0;0;3
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;0;1;5;1;0;0;0;0;0;7
Catella i Lleó;1;5;23;13;0;0;3;0;0;45
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0
Extremadura;1;0;5;4;0;0;0;0;0;10
Galícia;0;0;4;5;0;0;2;0;0;11
Madrid;0;0;2;5;0;0;1;0;0;8
Múrcia;0;4;6;0;0;0;0;0;0;10
Navarra;0;0;0;0;0;0;0;1;0;1
País Basc;1;0;2;2;0;0;0;0;0;5
La Rioja;0;0;0;1;0;0;0;0;1;2
Ceuta / Melilla;0;0;1;0;0;0;0;0;0;1
Estranger;8;17;62;46;5;10;8;11;5;172
Total;29;150;1215;746;154;166;202;180;111;2953

