﻿Population at 1 January. By sex and age in large groups
Montagut i Oix
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171096&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;61;360;88;60;303;86;121;663;174
2021;65;343;87;66;304;86;131;647;173
2020;60;337;84;66;294;89;126;631;173
2019;63;329;83;61;294;86;124;623;169
2018;70;317;88;63;275;86;133;592;174
2017;69;328;89;61;275;97;130;603;186
2016;67;333;85;64;277;103;131;610;188
2015;74;340;84;61;288;102;135;628;186
2014;73;346;88;65;289;109;138;635;197
2013;73;346;87;62;282;107;135;628;194
2012;75;353;88;66;287;109;141;640;197
2011;69;363;85;66;287;113;135;650;198
2010;70;356;87;69;296;111;139;652;198
2009;66;355;89;63;288;110;129;643;199
2008;67;344;89;74;280;106;141;624;195
2007;65;331;96;69;272;107;134;603;203
2006;59;309;100;64;262;109;123;571;209
2005;57;298;100;61;250;109;118;548;209
2004;50;293;102;64;241;108;114;534;210
2003;49;283;102;57;236;112;106;519;214
2002;39;281;104;56;226;120;95;507;224
2001;40;256;107;53;213;115;93;469;222
2000;40;265;104;54;219;110;94;484;214

