﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Baronia de Rialb, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250426&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;..;..;16;24
06/2020;9;..;..;16;26
03/2020;8;..;..;16;25
12/2019;7;..;..;13;21
09/2019;6;..;..;13;20
06/2019;5;..;..;13;19
03/2019;7;..;..;12;20
12/2018;7;..;..;12;20
09/2018;7;..;..;10;18
06/2018;7;..;..;12;20
03/2018;7;..;..;12;21
12/2017;6;..;..;13;21
09/2017;6;..;..;13;21
06/2017;5;..;..;12;19
03/2017;5;..;..;13;19
12/2016;5;..;..;13;20
09/2016;5;..;..;13;19
06/2016;6;..;..;14;22
03/2016;5;..;..;11;18
12/2015;5;..;..;9;16
09/2015;5;..;..;10;17
06/2015;5;..;..;9;16
03/2015;5;..;..;9;15
12/2014;5;..;..;8;14
09/2014;5;..;..;8;16
06/2014;5;..;..;8;17
03/2014;..;..;..;8;14
12/2013;..;..;..;8;16
09/2013;..;..;..;8;17
06/2013;6;..;..;8;19
03/2013;5;..;..;8;17
12/2012;5;..;..;9;19
09/2012;..;..;..;8;17
06/2012;..;..;..;8;16
03/2012;..;..;..;7;16
12/2011;..;..;..;7;15
09/2011;..;..;..;9;18
06/2011;..;..;..;12;21
03/2011;..;..;..;11;21
12/2010;..;..;..;17;25
09/2010;..;..;..;17;25
06/2010;..;..;..;10;18
03/2010;..;0;..;9;16
12/2009;..;0;..;9;16
09/2009;..;..;..;7;16
06/2009;5;0;5;7;17
03/2009;5;0;5;6;16
12/2008;..;0;..;6;13
09/2008;..;0;..;5;11
06/2008;..;..;6;5;13
03/2008;..;..;5;5;13

