﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vila-rodona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431704
;2009
      Total;
 explot.;130
 jornades;52936
 UTA;219
     Mà d'obra familiar;
 total;
  explot.;123
 nombre persones;314
  jornades;26114
  UTA;102
 titular;
 nombre persones;123
  jornades;16859
  UTA;62
 altres familiars;
  explot.;122
 nombre persones;191
  jornades;9255
  UTA;40
       Mà d'obra assalariada;
 total;
  explot.;50
  jornades;12205
  UTA;53
 fixa;
  explot.;25
 nombre persones;55
  jornades;7748
  UTA;34
 eventual;
  explot.;32
  jornades;4457
  UTA;20
            Mà d'obra no ocupada directament pel titular;
 explot.;13
 jornades;14618
 UTA;64

