﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170950
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;15;37;56;91;104;119;96;89;46;24;678
dones;0;8;24;35;37;27;31;33;41;22;18;276
total;1;23;61;91;128;131;150;129;130;68;42;954
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;8;19;35;47;75;78;69;51;57;22;17;478
dones;4;11;24;30;31;33;42;29;19;8;5;236
total;12;30;59;77;106;111;111;80;76;30;22;714
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;1;2
dones;0;0;2;0;1;1;0;1;1;0;0;6
total;0;0;2;0;2;1;0;1;1;0;1;8
Ajudes familiars;;;;;;;;;;;;
homes;3;5;1;0;2;2;1;2;0;0;0;16
dones;3;2;2;4;1;7;2;7;5;1;4;38
total;6;7;3;4;3;9;3;9;5;1;4;54
Assalariats fixos;;;;;;;;;;;;
homes;66;218;332;412;430;420;324;259;195;105;24;2785
dones;47;187;286;277;256;267;199;152;102;57;34;1864
total;113;405;618;689;686;687;523;411;297;162;58;4649
Assalariats eventuals;;;;;;;;;;;;
homes;62;206;238;193;162;146;94;70;48;15;12;1246
dones;36;153;184;170;137;136;83;45;38;20;8;1010
total;98;359;422;363;299;282;177;115;86;35;20;2256
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;140;463;643;708;761;750;607;478;389;188;78;5205
dones;90;361;522;516;463;471;357;267;206;108;69;3430
total;230;824;1165;1224;1224;1221;964;745;595;296;147;8635

