﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Llívia
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170947&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;6;17;69;92
12/2023 (p);0;6;17;67;90
09/2023 (p);0;5;17;59;81
06/2023 (p);0;5;16;63;84
03/2023 (p);0;5;15;60;80
12/2022 (p);0;6;16;66;88
09/2022 (p);0;6;18;65;89
06/2022 (p);0;5;15;65;85
03/2022 (p);0;6;14;65;85
12/2021 (p);0;6;13;63;82
09/2021 (p);0;5;14;65;84
06/2021 (p);0;5;14;63;82
03/2021 (p);0;5;13;62;80
12/2020 (p);0;5;12;61;78

