﻿Estimacions de població vinculada
Ripoll
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:171479&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;10632;35434;46066
2014;10751;33578;44329
2013;10798;26531;37329
2012;10904;25665;36569
2011;10913;26287;37200
2010;10991;24321;35312
2009;11057;22998;34055
2008;11012;22862;33874
2007;10867;22092;32959
2006;10832;19958;30790
2005;10762;19476;30238
2004;10717;18660;29377
2003;10754;17206;27960
2002;10842;17349;28191

