﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Casserres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080497&lang=en
;2009;1999
      Total;;
 explot.;62;69
 jornades;13834;20191
 UTA;52;75
     Mà d'obra familiar;;
 total;;
  explot.;55;62
 nombre persones;76;97
  jornades;8845;15370
  UTA;32;54
 titular;;
 nombre persones;55;62
  jornades;7469;10376
  UTA;26;35
 altres familiars;;
  explot.;15;31
 nombre persones;21;35
  jornades;1376;4994
  UTA;6;19
       Mà d'obra assalariada;;
 total;;
  explot.;20;10
  jornades;4845;4046
  UTA;20;18
 fixa;;
  explot.;10;8
 nombre persones;20;20
  jornades;4111;3948
  UTA;16;17
 eventual;;
  explot.;11;3
  jornades;734;98
  UTA;3;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;18;57
 jornades;144;775
 UTA;1;3

