﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Calldetenes
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080370
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;5,80;447,6;2
2022;5,80;436,6;2
2021;5,80;431,7;2
2020;5,80;433,3;2
2019;5,80;429,1;2
2018;5,80;430,5;2
2017;5,80;421,7;2
2016;5,80;416,9;2
2015;5,80;418,5;2
2014;5,80;418,8;2
2013;5,80;427,4;2
2012;5,80;420,9;2
2011;5,80;418,3;2
2010;5,80;418,1;2
2009;5,80;412,2;2
2008;5,80;401,6;2
2007;5,80;388,3;2
2006;5,80;381,7;2
2005;5,80;376,4;2
2004;5,80;369,5;2
2003;5,80;361,7;2
2002;5,80;359,1;2
2001;5,80;354,5;2
2000;5,80;345,9;2
1999;5,80;331,0;2
1998;5,80;322,8;2

