﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Vilafranca del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:083054&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;117;1473;1551;12;25620;28776
Hombres;69;726;669;3;12273;13737
Mujeres;51;747;885;6;13347;15036
Extranjera;42;126;90;3;4227;4488
Hombres;24;54;33;3;2136;2250
Mujeres;18;69;57;0;2091;2238
Total;159;1599;1641;12;29847;33264
Hombres;93;783;702;3;14409;15990
Mujeres;66;816;942;9;15438;17271

