﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Santa Perpètua de Mogoda. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082606
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;2;0;3;5
2 habitacions;0;6;1;2;0;2;2;0;13
3 habitacions;3;6;2;5;4;54;46;7;127
4 habitacions;13;25;7;18;13;159;190;48;473
5 habitacions;44;81;29;37;93;929;1226;176;2615
6 habitacions;29;44;27;25;33;184;438;609;1389
7 habitacions;10;13;5;7;5;25;32;28;125
8 habitacions;6;7;3;5;2;9;7;2;41
9 habitacions;2;1;0;1;1;1;1;5;12
10 habitacions i més;2;6;0;0;2;3;2;1;16
Total;109;189;74;100;153;1368;1944;879;4816

