﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Alp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170062
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;462;39;501;12;102;45;81;240;738
Educació primària o inferior;12;0;12;0;18;3;6;27;42
Primera etapa d’educació secundària i similar;90;9;99;0;24;9;30;63;168
Segona etapa d’educació secundària i similar;147;12;159;3;21;18;21;63;228
Educació superior;216;18;234;3;36;12;21;72;303
Dones;396;36;432;6;87;33;144;270;705
Educació primària o inferior;9;0;9;3;24;0;39;66;75
Primera etapa d’educació secundària i similar;60;12;72;3;21;12;30;66;138
Segona etapa d’educació secundària i similar;96;15;111;6;15;15;39;75;183
Educació superior;231;12;243;3;27;9;33;72;309
Total;858;75;933;18;186;78;225;507;1443
Educació primària o inferior;18;3;21;3;42;3;45;93;117
Primera etapa d’educació secundària i similar;150;24;174;6;42;21;60;129;306
Segona etapa d’educació secundària i similar;243;27;270;9;36;36;60;141;411
Educació superior;444;27;471;3;63;21;54;141;612

