﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430862&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;86;24;110
Pesca;3;1;4
Indústries extractives;0;3;3
Indústries manufactureres;1006;821;1827
Energia elèctrica, gas i aigua;5;0;5
Construcció;158;135;293
Comerç i reparacions;232;97;329
Hoteleria;104;51;155
Transport, emmagatzematge i comunicacions;41;48;89
Mediació financera;25;20;45
"Activitats immobiliàries, lloguer; serveis empresarials";91;44;135
Administració pública, defensa i SS obligatòria;86;97;183
Educació;84;91;175
Activitats sanitàries i veterinàries, serveis socials;57;57;114
"Altres activitats socials i serveis; serveis personals";51;9;60
Llars que ocupen personal domèstic;24;1;25
Organismes extraterritorials;0;0;0
Total;2053;1499;3552

