﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Montsià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:22&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;312;183;24;519
Hombres;120;84;9;216
Mujeres;192;96;15;303
Extranjera;6;0;108;114
Hombres;3;0;72;75
Mujeres;3;0;36;36
Total;318;180;132;633
Hombres;123;84;84;291
Mujeres;195;96;48;339

