﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Torre de Claramunt, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082861&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;885;141;1026;75;309;96;165;645;1671
Educació primària o inferior;51;0;51;12;111;9;24;156;207
Primera etapa d’educació secundària i similar;339;81;420;36;123;48;66;273;690
Segona etapa d’educació secundària i similar;243;33;276;21;42;33;45;141;414
Educació superior;252;27;279;9;39;6;30;84;360
Dones;708;177;885;60;267;84;276;687;1572
Educació primària o inferior;18;3;21;9;108;3;69;189;207
Primera etapa d’educació secundària i similar;195;96;291;24;102;39;99;264;555
Segona etapa d’educació secundària i similar;186;39;225;12;30;39;60;141;366
Educació superior;312;36;348;15;30;6;48;99;441
Total;1593;315;1908;135;576;180;441;1332;3243
Educació primària o inferior;66;3;69;21;216;12;93;342;414
Primera etapa d’educació secundària i similar;534;177;711;60;225;84;168;537;1245
Segona etapa d’educació secundària i similar;429;72;501;33;69;72;105;279;780
Educació superior;564;63;627;21;63;9;78;171;804

