﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Sant Just Desvern
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082212&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;45669;16913
2020;42407;15502
2019;45382;17700
2018;45182;17512
2017;39721;14138
2016;41314;14825
2015;39793;14363
2014;35214;13043
2013;34353;12448
2012;35572;11835
2011;35572;11835
2010;36028;11738
2009;35987;11477
2008;37457;12327
2007;36109;12440
2006;34485;9850
2005;32665;9009
2004;32131;8529
2003;30824;8106
2002;27653;8329
2001;26940;8347
2000;24760;7501

