﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Albatàrrec. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250077
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;26;0;0;0;0;0;0;0;0;26
De 15 a 19 anys;51;2;1;0;0;0;0;0;0;54
De 20 a 24 anys;29;1;0;0;0;0;0;0;0;30
De 25 a 29 anys;21;7;5;0;0;0;0;0;0;33
De 30 a 34 anys;12;13;9;3;2;0;0;0;0;39
De 35 a 39 anys;4;5;11;2;2;0;0;0;0;24
De 40 a 44 anys;1;5;15;6;0;0;1;0;0;28
De 45 a 49 anys;5;5;16;5;1;0;0;0;0;32
De 50 a 54 anys;1;4;9;6;3;1;1;0;1;26
De 55 a 59 anys;6;10;11;6;2;0;2;1;1;39
De 60 a 64 anys;4;10;10;3;2;0;2;0;1;32
De 65 a 69 anys;5;13;11;6;2;0;0;0;1;38
De 70 a 74 anys;5;10;9;3;0;0;0;0;0;27
De 75 anys i més;13;10;12;9;1;1;0;0;0;46
Total;183;95;119;49;15;2;6;1;4;474

