﻿Espècies arbòries forestals
Sant Aniol de Finestres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171833&lang=es
;1999
   Total;
 total;
 explot.;14
 ha;1381
 comercial;
 explot.;1
 ha;150
 no comercial;
 explot.;13
 ha;1231
     Frondoses;
 total;
 explot.;12
 ha;1124
 comercial;
 explot.;1
 ha;150
 no comercial;
 explot.;11
 ha;974
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;2
 ha;256
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;256

