﻿Población. Por año de llegada a la vivienda
Torroella de Montgrí
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171997&lang=es
;2021
2020;1182
2019;966
2018;726
2017;603
2016;561
2011-2015;1854
2001-2010;2517
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;426
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1200
No consta;1953
Total;11988

