﻿Població. Per sexe
Salou
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:439057
;Homes;Dones;Total
2023;15325;14762;30087
2022;14549;13860;28409
2021;14587;13727;28314
2011;14095;12250;26345
2001;7183;6981;14164
1996;5421;5287;10708
1991;3615;3649;7264
1986;..;..;..
1981;..;..;..
1975;..;..;..

