﻿Main dwellings. By type of building and year of construction
Begur. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170139&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;66;6;6;0;0;81
From 1900 to 1920;21;3;12;0;0;33
From 1921 to 1940;21;9;3;0;0;30
From 1941 to 1950;15;3;0;0;0;18
From 1951 to 1960;30;6;6;0;0;45
From 1961 to 1970;81;15;27;0;0;123
From 1971 to 1980;243;63;75;0;3;381
From 1981 to 1990;198;45;108;0;6;360
From 1991 to 2000;117;54;48;0;0;222
From 2001 to 2010;204;27;57;0;0;291
From 2011 to 2020;39;3;0;0;0;45
Unknown;0;0;0;18;0;21
Total;1038;231;345;21;12;1650

