﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Anoia. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:06&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;2195;31;2230
De 5 a 9 anys;0;7;0;0;0;2196;27;2230
De 10 a 14 anys;0;12;0;0;0;2208;43;2263
De 15 a 19 anys;13;23;36;16;18;2547;54;2707
De 20 a 24 anys;52;82;420;193;40;2696;102;3585
De 25 a 29 anys;136;83;1142;783;90;1439;138;3811
De 30 a 34 anys;147;91;636;2000;195;428;115;3612
De 35 a 39 anys;95;62;275;2578;271;193;74;3548
De 40 a 44 anys;88;50;164;2621;286;107;35;3351
De 45 a 49 anys;76;49;239;2310;296;59;40;3069
De 50 a 54 anys;110;48;426;1894;249;65;36;2828
De 55 a 59 anys;126;46;726;1257;212;26;35;2428
De 60 a 64 anys;204;58;885;690;173;14;41;2065
De 65 a 69 anys;368;81;1144;499;167;8;86;2353
De 70 a 74 anys;516;102;1046;223;133;3;147;2170
De 75 a 79 anys;593;103;684;114;151;0;222;1867
De 80 a 84 anys;478;95;295;34;90;0;278;1270
De 85 anys i més;342;109;72;10;106;0;438;1077
Total;3344;1105;8190;15222;2477;14184;1942;46464

