﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:082665
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;4218;1527;717;6140;13321;23031
De 16 a 29 anys;294;..;183;702;3517;4667
De 30 a 44 anys;2167;371;230;2244;3497;7063
De 45 a 64 anys;1213;674;174;2240;4152;7611
De 65 anys i més;545;327;..;953;2155;3690
Dones;5388;2014;786;15489;6974;24186
De 16 a 29 anys;391;195;164;1038;2877;4371
De 30 a 44 anys;2829;506;147;5195;1474;7144
De 45 a 64 anys;1492;1017;326;6268;1414;8076
De 65 anys i més;676;297;149;2988;1210;4595
Total;9606;3541;1503;21628;20295;47217
De 16 a 29 anys;684;349;347;1740;6394;9038
De 30 a 44 anys;4996;878;376;7439;4970;14206
De 45 a 64 anys;2705;1691;500;8508;5566;15687
De 65 anys i més;1221;624;280;3941;3364;8286

