﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Bonastre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430304&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1063,30;1310,70;708,63;..;..;1125,62
2021;909,05;1097,43;682,94;..;..;963,73
2020;961,97;1051,97;679,71;..;..;937,02
2019;873,99;1077,22;654,63;..;..;929,10
2018;793,77;1069,85;631,38;..;..;884,97
2017;817,97;1038,39;614,82;..;..;872,83
2016;874,06;971,59;613,28;..;..;847,64
2014;901,26;953,39;576,32;..;..;841,89
2013;865,64;924,88;574,19;..;..;818,71
2012;870,17;925,79;566,99;..;..;812,17
2011;784,75;946,93;538,85;..;..;790,21

