﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Polinyà
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081672&lang=es
;1991
Agricultura i ramaderia;24
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;6
Ext i trans. minerals;50
Indústria química;180
Cont maquin mat elèctric;241
Material transport;33
Alimentació i begudes;86
Tèxtil, cuir confecció;116
Suro i fusta;13
Paper i arts gràfiques;48
Plàstics i ind. manufact.;101
Construcció;69
Comerç i reparació;116
Hostaleria i restauració;69
Transport i act. annexes;76
Comunicacions;4
Assegurances i financeres;16
Servei empr. i llogers;28
Adm pública, defensa i SS;41
Educació i investigació;25
Sanitat i assis. social;17
Altres serveis;34
Total;1393

