﻿Llars unipersonals. Per edat i estat civil. Total
Amposta. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:430141&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;9;0;0;0;0;9
De 20 a 24 anys;30;2;0;1;0;33
De 25 a 29 anys;62;16;0;8;3;89
De 30 a 34 anys;68;13;1;13;4;99
De 35 a 39 anys;30;9;1;10;4;54
De 40 a 44 anys;24;6;4;13;0;47
De 45 a 49 anys;28;7;0;4;6;45
De 50 a 54 anys;22;2;2;6;2;34
De 55 a 59 anys;14;2;10;6;2;34
De 60 a 64 anys;21;2;34;3;4;64
De 65 a 69 anys;24;2;66;6;0;98
De 70 a 74 anys;25;3;88;2;0;118
De 75 a 79 anys;20;2;122;1;0;145
De 80 a 84 anys;8;2;73;3;0;86
De 85 anys i més;4;0;52;0;0;56
Total;389;68;453;76;25;1011

