﻿Distribució de la superfície agrícola utilitzada (SAU)
Pla del Penedès, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081640&lang=es
;2009;1999
   Total;;
   explot.;71;81
    ha;708;741
 secà;;
 explot.;70;81
 ha;686;735
 regadiu;;
 explot.;14;6
 ha;22;7
       Terres llaurades;;
 explot.;71;81
 ha;708;691
        Pastures permanents;;
 explot.;1;1
 ha;0;50

