﻿Conreus llenyosos: fruiters de fruits secs
Tornabous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:252252
;1999;1989
     Total;;
 explot.;8;14
 ha;17;17
      Secà;;
 explot.;8;10
 ha;17;15
       Regadiu;;
 explot.;0;5
 ha;0;2
     Ametller;;
 total;;
 explot.;8;13
 ha;17;17
 secà;;
 explot.;8;10
 ha;17;15
 regadiu;;
 explot.;0;3
 ha;0;2
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

