﻿Població a 1 de gener. Per sexe
Malla
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081115
;Homes;Dones;Total
2023;135;131;266
2022;137;135;272
2021;141;135;276
2020;138;134;272
2019;139;134;273
2018;140;131;271
2017;136;128;264
2016;135;132;267
2015;132;130;262
2014;131;135;266
2013;130;132;262
2012;135;134;269
2011;128;131;259
2010;127;128;255
2009;129;126;255
2008;130;131;261
2007;124;143;267
2006;120;137;257
2005;120;138;258
2004;122;140;262
2003;116;134;250
2002;120;138;258
2001;115;137;252
2000;115;140;255
1999;121;137;258
1998;122;133;255

