﻿Population. By year of arrival in the municipality and sex
Garraf. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:17&lang=en
;Males;Females;Total
2020;4695;4440;9132
2019;4671;4443;9117
2018;3618;3582;7197
2017;2898;2865;5763
2016;2346;2331;4677
2011-2015;8580;8451;17028
2001_2010;14820;15354;30174
1991-2000;6441;6681;13125
1981-1990;2910;3186;6096
Before 1981;6771;8562;15333
He has always lived there;18489;18075;36567
Total;76245;77961;154209

