﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Roca del Vallès, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081810&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;9;243;702;2448;1095;1050;1008;927;774;228;69;8559
Hombres;0;87;330;1266;588;576;516;375;372;96;39;4248
Mujeres;6;156;372;1182;507;477;492;552;402;132;33;4311
Extranjera;0;21;72;81;84;15;30;51;63;9;6;438
Hombres;0;9;36;51;36;12;15;24;33;3;6;228
Mujeres;0;6;36;30;48;6;15;27;30;6;3;210
Total;9;264;774;2529;1179;1071;1038;981;837;240;78;8997
Hombres;0;102;366;1317;624;585;534;399;405;102;42;4476
Mujeres;9;162;408;1212;555;483;507;582;429;138;36;4521

