﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Cerdanyola del Vallès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=mun:082665
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;5;5
B Indústries extractives;0;0
C Indústries manufactureres;3025;285
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";175;5
F Construcció;890;440
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3520;850
H Transport i emmagatzematge;995;345
I Hostaleria;1220;300
J Informació i comunicacions;1075;120
K Activitats financeres i d'assegurances;455;70
L Activitats immobiliàries;160;80
M Activitats professionals, científiques i tècniques;1910;435
N Activitats administratives i serveis auxiliars;2000;150
O Administració pública, Defensa i Seguretat Social obligatòria;1490;0
P Educació;2320;100
Q Activitats sanitàries i de serveis socials;2490;160
R Activitats artístiques, recreatives i d'entreteniment;420;105
S Altres serveis;445;265
T Activitats llars;10;0
U Organismes territorials;5;0
Total;22650;3710

