﻿Bovins
Bagà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080168&lang=en
;2009
     Total;
 explot.;1
 caps;36
     Vaques;
 total;
 explot.;0
 caps;0
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;21
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;1
 caps;20
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;12
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;1
 caps;12
             Bovins de menys de 12 mesos;
 explot.;1
 caps;3

