﻿Parcel·lació
Sitges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082704
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;22;66;91
 superfície total;2036;1951;2269
 nombre parcel·les;44;99;135
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;14;47;69
 superfície total;1538;1609;1934
 nombre parcel·les;14;47;69
 2 a 3 parcel·les;;;
  explot.;4;14;16
 superfície total;381;234;269
 nombre parcel·les;10;31;38
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;5;5
 superfície total;49;107;51
 nombre parcel·les;14;21;21
 6 a 14 parcel·les;;;
  explot.;1;0;1
 superfície total;68;0;14
 nombre parcel·les;6;0;7
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

