﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Besalú
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170195
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);84;18;1;0;103
12/2023 (p);87;18;1;0;106
09/2023 (p);91;16;1;0;108
06/2023 (p);95;15;1;0;111
03/2023 (p);89;14;1;0;104
12/2022 (p);92;15;1;0;108
09/2022 (p);90;14;1;0;105
06/2022 (p);90;16;1;0;107
03/2022 (p);86;16;1;0;103
12/2021 (p);95;15;1;0;111
09/2021 (p);94;16;0;0;110
06/2021 (p);87;17;0;0;104
03/2021 (p);85;16;0;0;101
12/2020 (p);83;14;0;0;97

