﻿Població. Per sexe, edat quinquennal i estat civil
Llacuna, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081043&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;51;45;96;0;0;0;0;0;0;0;0;0;0;0;0;51;45;96
De 15 a 19 anys;36;15;51;0;1;1;0;0;0;0;0;0;0;0;0;36;16;52
De 20 a 24 anys;41;26;67;0;4;4;0;0;0;0;0;0;0;0;0;41;30;71
De 25 a 29 anys;32;17;49;6;3;9;0;0;0;0;0;0;0;2;2;38;22;60
De 30 a 34 anys;18;6;24;11;10;21;0;0;0;0;0;0;0;2;2;29;18;47
De 35 a 39 anys;6;8;14;17;16;33;0;0;0;3;3;6;1;0;1;27;27;54
De 40 a 44 anys;5;6;11;21;19;40;0;0;0;3;2;5;0;1;1;29;28;57
De 45 a 49 anys;6;3;9;24;25;49;0;1;1;0;3;3;0;1;1;30;33;63
De 50 a 54 anys;3;0;3;24;18;42;0;1;1;1;1;2;0;1;1;28;21;49
De 55 a 59 anys;1;0;1;25;22;47;2;4;6;1;0;1;1;0;1;30;26;56
De 60 a 64 anys;1;0;1;19;10;29;0;3;3;1;0;1;0;0;0;21;13;34
De 65 a 69 anys;4;1;5;11;20;31;1;7;8;0;1;1;0;0;0;16;29;45
De 70 a 74 anys;4;1;5;22;13;35;4;7;11;0;0;0;0;0;0;30;21;51
De 75 a 79 anys;1;1;2;14;8;22;4;14;18;0;0;0;0;0;0;19;23;42
De 80 a 84 anys;1;3;4;8;5;13;1;16;17;0;0;0;0;0;0;10;24;34
De 85 anys i més;1;2;3;1;0;1;4;17;21;0;0;0;0;0;0;6;19;25
Total;211;134;345;203;174;377;16;70;86;9;10;19;2;7;9;441;395;836

