﻿Saldos migratoris interns. Municipis
Manresa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081136&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-243;365;9;-23;108
2021;-281;-14;-134;-11;-440
2020;-239;365;-117;58;67
2019;-273;315;-37;82;87
2018;-104;348;7;56;307
2017;1;267;7;38;313
2016;-8;179;-21;83;233
2015;101;32;12;-9;136
2014;-52;-147;18;-22;-203
2013;34;-45;-68;-93;-172
2012;-71;-90;-11;-66;-238
2011;12;-18;-21;-18;-45
2010;-28;73;-51;-93;-99
2009;-386;-76;-6;-113;-581
2008;-350;133;69;59;-89
2007;-217;300;-13;68;138
2006;-200;429;-17;-1;211
2005;-297;637;72;-31;381
2004;-98;567;12;71;552
2003;-229;346;7;40;164
2002;-247;364;11;20;148
2001;-172;179;49;93;149
2000;-297;110;-19;-1;-207
1999;-211;-22;-59;-40;-332
1998;-316;-3;-58;-136;-513
1997;-243;63;-48;-26;-254
1995;-194;-57;-43;-5;-299
1994;-240;-59;-66;-35;-400
1993;-153;23;-6;-16;-152
1992;-156;70;-12;-1;-99
1990;-141;47;-62;-24;-180
1989;-134;34;7;45;-48
1988;-209;55;-7;-54;-215

