﻿Altres familiars per edat i sexe
Garraf
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:17&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;76;99
 nombre persones;107;118
  homes;90;102
   dones;17;16
 altres familiars caps explotació;;
 nombre persones;15;30
  homes;14;26
   dones;1;4
      Menys de 25 anys;;
  altres familiars;;
 explot.;9;23
 homes;9;20
 dones;3;5
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;10;16
 homes;11;15
 dones;3;2
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;10;14
 homes;10;13
 dones;1;3
 altres familiars caps explotació;;
 homes;0;6
 dones;0;1
            De 35 a 39 anys;;
  altres familiars;;
 explot.;11;13
 homes;8;13
 dones;4;0
 altres familiars caps explotació;;
 homes;0;7
 dones;1;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;12;11
 homes;10;8
 dones;3;3
 altres familiars caps explotació;;
 homes;2;3
 dones;0;1
                De 45 a 49 anys;;
  altres familiars;;
 explot.;11;12
 homes;10;11
 dones;1;1
 altres familiars caps explotació;;
 homes;4;3
 dones;0;1
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;7;5
 homes;8;5
 dones;1;0
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;4
 homes;2;3
 dones;1;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;1
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;9;6
 homes;10;5
 dones;0;1
 altres familiars caps explotació;;
 homes;3;2
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;12;9
 homes;12;9
 dones;0;0
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0

