﻿Habitatges principals. Per problemes a l'entorn
Vacarisses
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082917&lang=es
;2001
Sorolls exteriors;
sí;188
no;980
Contaminació o mals olors;
sí;201
no;967
Poca neteja als carrers;
sí;355
no;813
Males comunicacions;
sí;411
no;757
Poques zones verdes;
sí;250
no;918
Delinqüència o vandalisme;
sí;196
no;972
Falta de serveis;
sí;12
no;1156
Total habitatges;1168

