﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Garrigàs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170754
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;14;11;4
Tècnics i professionals científics i intel·lectuals;21;11;11
Tècnics i professionals de suport;13;14;17
Empleats administratius;8;6;0
Treballadors de serveis i venedors de comerç;16;7;11
Treballadors qualificats en activitats agràries i pesqueres;27;34;49
Artesans i treballadors qualificats de les indústries i la construcció;10;15;14
Operadors d'instal·lacions i maquinària, i muntadors;15;11;7
Treballadors no qualificats;11;4;7
Forces armades;0;0;0
Total;135;113;120

