﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Castellterçol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080641&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;66;35;101
Tècnics i professionals científics i intel·lectuals;46;57;103
Tècnics i professionals de suport;46;37;83
Empleats administratius;25;33;58
Treballadors de serveis i venedors de comerç;28;68;96
Treballadors qualificats en activitats agràries i pesqueres;28;1;29
Artesans i treballadors qualificats de les indústries i la construcció;194;60;254
Operadors d'instal·lacions i maquinària, i muntadors;48;29;77
Treballadors no qualificats;47;18;65
Forces armades;1;0;1
Total;529;338;867

