﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:252173&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1206;1112;1080;909;3;1209
Girona;35;33;32;23;0;35
Lleida;8389;7948;7783;6531;43;8432
Tarragona;181;174;171;139;0;181
Andalusia;865;517;512;232;44;909
Aragó;174;142;139;81;1;175
Astúries;20;18;17;10;0;20
Balears;8;7;7;7;0;8
Canàries;3;2;2;1;0;3
Cantàbria;15;12;12;4;1;16
Catella-la Manxa;79;59;56;25;2;81
Catella i Lleó;93;57;62;32;2;95
Comunitat Valenciana;59;50;48;29;0;59
Extremadura;154;105;99;49;18;172
Galícia;54;38;38;16;1;55
Madrid;33;25;24;12;0;33
Múrcia;30;21;21;11;1;31
Navarra;13;10;11;7;0;13
País Basc;33;29;29;15;1;34
La Rioja;4;3;3;2;0;4
Ceuta / Melilla;4;3;4;3;1;5
Estranger;544;279;268;152;367;911
Total;11996;10644;10418;8290;485;12481

