﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Sant Joan de Vilatorrada. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:082188
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;3;0;0;0;0;3
De 25 a 29 anys;0;2;2;1;0;5
De 30 a 34 anys;4;3;0;4;1;12
De 35 a 39 anys;7;8;3;13;4;35
De 40 a 44 anys;3;3;6;11;3;26
De 45 a 49 anys;0;4;5;7;3;19
De 50 a 54 anys;1;3;7;3;7;21
De 55 a 59 anys;0;2;11;2;7;22
De 60 a 64 anys;0;0;9;0;1;10
De 65 a 69 anys;0;1;10;1;1;13
De 70 a 74 anys;0;0;16;0;0;16
De 75 a 79 anys;0;0;13;1;0;14
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;5;0;0;5
Total;19;26;92;43;27;207

