﻿Población. Por la relación con la actividad económica, sexo y edad
Campdevànol. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170366&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;49;90;0;0;0;26;7;33;67;56;123;67;56;123
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;59;64;123;0;0;0;0;0;0;59;64;123;59;64;123
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;59;69;128;0;0;0;0;0;0;59;69;128;59;69;128
De 15 a 19 años;22;10;32;0;2;2;1;1;2;23;13;36;0;0;0;0;0;0;0;0;0;70;67;137;0;1;1;0;1;1;70;69;139;93;82;175
De 20 a 24 años;80;53;133;0;0;0;3;9;12;83;62;145;0;0;0;0;0;0;0;0;0;32;39;71;0;1;1;0;0;0;32;40;72;115;102;217
De 25 a 29 años;122;101;223;1;2;3;6;9;15;129;112;241;0;0;0;0;0;0;1;0;1;2;10;12;0;4;4;2;5;7;5;19;24;134;131;265
De 30 a 34 años;115;86;201;0;0;0;6;7;13;121;93;214;0;0;0;0;0;0;2;0;2;0;2;2;0;7;7;1;1;2;3;10;13;124;103;227
De 35 a 39 años;113;87;200;0;0;0;6;11;17;119;98;217;0;0;0;0;0;0;0;2;2;1;0;1;0;12;12;0;0;0;1;14;15;120;112;232
De 40 a 44 años;109;102;211;0;0;0;1;5;6;110;107;217;0;0;0;0;0;0;2;4;6;0;0;0;0;4;4;0;1;1;2;9;11;112;116;228
De 45 a 49 años;118;92;210;0;0;0;2;2;4;120;94;214;0;0;0;0;4;4;2;4;6;0;0;0;0;17;17;0;5;5;2;30;32;122;124;246
De 50 a 54 años;104;70;174;1;0;1;2;4;6;107;74;181;0;0;0;2;2;4;4;5;9;0;0;0;0;19;19;1;0;1;7;26;33;114;100;214
De 55 a 59 años;74;39;113;0;0;0;4;9;13;78;48;126;0;0;0;14;14;28;10;6;16;0;0;0;0;29;29;1;3;4;25;52;77;103;100;203
De 60 a 64 años;14;9;23;0;0;0;3;1;4;17;10;27;0;0;0;51;43;94;7;9;16;0;0;0;0;10;10;1;5;6;59;67;126;76;77;153
65 años o más;7;3;10;0;0;0;1;1;2;8;4;12;0;0;0;310;370;680;18;33;51;1;0;1;1;21;22;1;13;14;331;437;768;339;441;780
Total;878;652;1530;2;4;6;35;59;94;915;715;1630;0;0;0;377;433;810;46;63;109;265;300;565;1;125;126;33;41;74;722;962;1684;1637;1677;3314

