﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:250122&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;71;70;68;56;1;72
Girona;1;1;1;1;0;1
Lleida;1274;1197;1176;867;6;1280
Tarragona;12;9;9;4;0;12
Andalusia;82;49;43;18;2;84
Aragó;58;45;44;26;1;59
Astúries;0;0;0;0;0;0
Balears;3;3;3;1;0;3
Canàries;1;0;0;0;0;1
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;18;12;9;3;0;18
Catella i Lleó;26;18;18;10;0;26
Comunitat Valenciana;11;9;9;2;0;11
Extremadura;76;40;36;20;1;77
Galícia;12;4;4;2;0;12
Madrid;9;8;8;4;0;9
Múrcia;10;5;5;3;0;10
Navarra;1;1;1;1;0;1
País Basc;3;1;1;1;1;4
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;46;25;27;15;4;50
Total;1714;1497;1462;1034;16;1730

