﻿Població a 1 de gener. Per sexe i edat any a any
Pallaresos, els. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:431009
;Homes;Dones;Total
0 anys;21;13;34
1 any;18;12;30
2 anys;12;15;27
3 anys;18;21;39
4 anys;21;21;42
5 anys;27;28;55
6 anys;36;21;57
7 anys;31;21;52
8 anys;38;31;69
9 anys;34;44;78
10 anys;27;27;54
11 anys;55;44;99
12 anys;38;35;73
13 anys;53;39;92
14 anys;45;36;81
15 anys;42;43;85
16 anys;41;55;96
17 anys;35;47;82
18 anys;35;33;68
19 anys;48;35;83
20 anys;39;35;74
21 anys;38;29;67
22 anys;30;31;61
23 anys;27;29;56
24 anys;25;14;39
25 anys;25;18;43
26 anys;19;22;41
27 anys;16;16;32
28 anys;18;25;43
29 anys;15;20;35
30 anys;19;18;37
31 anys;19;20;39
32 anys;21;28;49
33 anys;26;16;42
34 anys;29;23;52
35 anys;19;24;43
36 anys;29;26;55
37 anys;27;26;53
38 anys;22;33;55
39 anys;36;23;59
40 anys;35;42;77
41 anys;41;48;89
42 anys;41;31;72
43 anys;49;52;101
44 anys;53;53;106
45 anys;45;53;98
46 anys;53;45;98
47 anys;62;54;116
48 anys;51;51;102
49 anys;45;51;96
50 anys;46;54;100
51 anys;40;50;90
52 anys;40;58;98
53 anys;50;43;93
54 anys;55;50;105
55 anys;41;36;77
56 anys;49;45;94
57 anys;39;42;81
58 anys;42;32;74
59 anys;36;28;64
60 anys;32;27;59
61 anys;29;26;55
62 anys;29;20;49
63 anys;20;18;38
64 anys;20;29;49
65 anys;27;27;54
66 anys;18;24;42
67 anys;21;15;36
68 anys;24;10;34
69 anys;13;15;28
70 anys;24;14;38
71 anys;11;12;23
72 anys;12;10;22
73 anys;12;14;26
74 anys;8;14;22
75 anys;8;12;20
76 anys;15;13;28
77 anys;7;13;20
78 anys;9;10;19
79 anys;5;8;13
80 anys;8;4;12
81 anys;10;12;22
82 anys;6;3;9
83 anys;1;7;8
84 anys;5;7;12
85 anys;4;7;11
86 anys;2;5;7
87 anys;1;7;8
88 anys;2;8;10
89 anys;2;10;12
90 anys;1;7;8
91 anys;0;4;4
92 anys;0;6;6
93 anys;3;5;8
94 anys;0;2;2
95 anys;1;6;7
96 anys;0;0;0
97 anys;0;3;3
98 anys;0;3;3
99 anys;0;0;0
100 anys o més;0;1;1
Total;2477;2453;4930

