﻿Impost de béns immobles de naturalesa urbana (IBI)
Arboç, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430167&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;3881;189774;1565637;48898;403
2021;1996;3826;188623;1637249;49300;428
2020;1996;3830;188960;1640175;49337;428
2019;1996;3827;188399;1635305;49229;427
2018;1996;3775;188714;1638034;49990;434
2017;1996;3867;173901;1509461;44971;390
2016;1996;3926;176989;1536261;45081;391
2015;1996;3921;177076;1536842;45161;392
2014;1996;3947;179882;1561197;45574;396
2013;1996;3786;172248;1525258;45496;403
2012;1996;3782;170769;1440774;45153;381
2011;1996;3781;170765;1109974;45164;294
2010;1996;3413;163349;1061766;47861;311
2009;1996;3308;153498;997739;46402;302
2008;1996;2865;126068;789184;44003;276
2007;1996;2329;107471;653426;46145;281
2006;1996;2420;110813;673745;45791;278

