﻿Population at 1 January. By place of birth. Totals
Gironès
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:20&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;129061;95057;34004;21066;48455;198582
2021;128355;94723;33632;21270;47143;196768
2020;128176;94464;33712;21755;47173;197104
2019;127524;94135;33389;22140;44244;193908
2018;126700;93673;33027;22514;41572;190786
2017;125738;92917;32821;22762;39583;188083
2016;124748;92188;32560;23001;38429;186178
2015;123535;91268;32267;23314;38144;184993
2014;122718;90624;32094;23595;38772;185085
2013;121579;89724;31855;23944;39562;185085
2012;120326;88506;31820;24328;39533;184187
2011;118983;87394;31589;24686;39247;182916
2010;117161;85944;31217;25021;38971;181153
2009;115618;84654;30964;25376;38748;179742
2008;113943;83204;30739;25620;35585;175148
2007;112785;82330;30455;26016;30823;169624
2006;111865;81832;30033;26651;27563;166079
2005;110786;81129;29657;27050;23002;160838
2004;109237;80212;29025;27230;17807;154274
2003;107477;79262;28215;27242;14578;149297
2002;105437;78161;27276;27066;10475;142978
2001;103928;77240;26688;27137;7594;138659
2000;102637;76417;26220;27266;5579;135482

