﻿Població a 1 de gener. Per sexe i edat quinquennal
Castellcir. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080556
;Homes;Dones;Total
De 0 a 4 anys;12;18;30
De 5 a 9 anys;22;28;50
De 10 a 14 anys;31;22;53
De 15 a 19 anys;14;23;37
De 20 a 24 anys;27;23;50
De 25 a 29 anys;24;19;43
De 30 a 34 anys;13;24;37
De 35 a 39 anys;29;24;53
De 40 a 44 anys;36;26;62
De 45 a 49 anys;31;36;67
De 50 a 54 anys;43;27;70
De 55 a 59 anys;38;36;74
De 60 a 64 anys;21;21;42
De 65 a 69 anys;20;11;31
De 70 a 74 anys;15;9;24
De 75 a 79 anys;10;5;15
De 80 a 84 anys;9;8;17
De 85 a 89 anys;6;8;14
De 90 a 94 anys;2;4;6
De 95 a 99 anys;1;2;3
100 anys o més;0;0;0
Total;404;374;778

