﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Cerdanyola del Vallès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=mun:082665&lang=en
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2180;755;375;3310
Enginyers tècnics, pèrits i ajudants titulats;1490;460;315;2265
Caps administratius i de taller;1180;50;90;1320
Ajudants no titulats;1065;70;25;1160
Oficials administratius;3130;235;565;3930
Subalterns;795;165;40;1000
Auxiliars administratius;2210;330;355;2895
Oficials de primera i de segona;2785;170;15;2970
Oficials de tercera i especialistes;1545;135;10;1695
Peons;1695;340;40;2075
No procedent i altres;390;25;50;465
Total;18465;2735;1880;23085

