﻿Població a 1 de gener. Per sexe
Bages
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:07
;Homes;Dones;Total
2023;91025;92686;183711
2022;89632;91241;180873
2021;89708;91254;180962
2020;89462;91113;180575
2019;88565;90320;178885
2018;87295;89190;176485
2017;86552;88543;175095
2016;86182;88199;174381
2015;86203;88401;174604
2014;91260;93143;184403
2013;92063;93655;185718
2012;92380;93704;186084
2011;92383;93482;185865
2010;92087;93030;185117
2009;92176;92466;184642
2008;90494;90852;181346
2007;87932;88914;176846
2006;86073;87163;173236
2005;83962;85152;169114
2004;81760;83363;165123
2003;79853;81708;161561
2002;77741;80129;157870
2001;76067;79051;155118
2000;75135;78641;153776
1999;74755;78368;153123
1998;74455;78180;152635

