﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vilaplana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431690&lang=en
;2009
   Totes les edats;
 titulars;
 total;50
 homes;32
 dones;18
 titulars caps d'explotació;
 total;39
 homes;30
 dones;9
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;0
 dones;1
 titulars caps d'explotació;
 total;1
 homes;0
 dones;1
         De 35 a 44 anys;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           De 45 a 54 anys;
 titulars;
 total;14
 homes;10
 dones;4
 titulars caps d'explotació;
 total;12
 homes;9
 dones;3
             De 55 a 64 anys;
 titulars;
 total;11
 homes;8
 dones;3
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
               De 65 anys o més;
 titulars;
 total;20
 homes;11
 dones;9
 titulars caps d'explotació;
 total;13
 homes;10
 dones;3

