﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Riu de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:259139&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;2;1;3
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;2;0;2
Electricitat gas i aigua;1;0;1
Construcció;1;0;1
Comerç i reparació;6;1;7
Hostaleria;6;2;8
Transport i comunicacions;1;0;1
Mediació financera;1;2;3
Immob., lloguers i serveis empr.;6;1;7
Adm. pública defensa i SS;0;2;2
Educació;1;3;4
Sanitat i serveis socials;1;1;2
Altres serveis;0;1;1
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;28;14;42

