﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Pals. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171241
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;136;95;80;68;69;89;142;172;161;136;160;155;125;113;81;82;73;76;2013
Homes;73;61;40;36;42;42;74;80;91;71;80;88;63;63;37;40;31;30;1042
Dones;63;34;40;32;27;47;68;92;70;65;80;67;62;50;44;42;42;46;971
Resta de la Unió Europea;3;4;4;11;6;16;22;21;18;27;34;18;31;40;37;24;12;10;339
Homes;3;3;3;5;2;5;14;13;12;12;17;9;17;18;19;10;8;7;175
Dones;1;2;1;6;4;11;9;8;7;15;18;9;13;22;17;13;5;3;164
Resta d'Europa;1;1;2;3;3;0;1;4;3;3;5;2;1;3;1;4;1;1;41
Homes;1;0;0;1;2;0;0;2;2;1;3;0;0;1;1;2;0;0;16
Dones;0;1;2;2;1;0;1;2;1;2;2;2;1;2;0;2;1;1;25
Àfrica;15;7;6;8;8;18;21;15;9;10;2;0;1;0;2;0;0;0;123
Homes;6;1;1;4;5;13;13;9;4;6;1;0;0;0;1;0;0;0;65
Dones;9;6;5;4;3;5;8;6;4;4;1;0;1;0;1;0;0;0;58
Amèrica del Nord i Central;3;2;5;6;4;14;17;12;4;9;8;0;0;0;0;0;0;0;83
Homes;1;1;2;5;0;6;6;2;0;3;2;0;0;0;0;0;0;0;29
Dones;2;1;3;1;4;7;11;10;4;6;6;0;0;0;0;0;0;0;55
Amèrica del Sud;3;0;5;0;8;13;13;6;4;4;2;1;2;1;0;0;1;0;64
Homes;1;0;2;0;4;10;5;3;1;3;1;0;1;0;0;0;1;0;33
Dones;2;0;2;0;4;3;8;3;3;1;1;1;1;1;0;0;0;0;31
Àsia i Oceania;2;0;0;0;0;2;1;1;1;0;0;1;0;0;0;0;0;0;8
Homes;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;3
Dones;2;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;5
Total;163;110;102;97;99;152;217;231;200;189;211;177;160;157;121;110;88;87;2671
Homes;85;66;49;51;55;78;112;109;110;97;104;98;81;82;58;52;40;37;1362
Dones;78;44;54;45;44;74;105;122;90;93;107;79;79;75;63;57;48;50;1308

